﻿ジャンル,加盟店判定,ロゴ,注コメント,トップ掲載,新着店舗掲載,店舗名,店舗名カナ,リンク,店舗名2,リンク2,店舗名3,リンク3,店舗名4,リンク4,店舗名5,リンク5
コンビニエンスストア,QP+,logo01.png,,,,アンスリー,アンスリー,https://www.keihan-the-store.jp/brand/anthree.html,,,,,,,,
コンビニエンスストア,QP+,logo08.png,,,,くらしハウス,クラシハウス,http://www.poplar-cvs.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo07.png,,,,スリーエイト,スリーエイト,http://www.poplar-cvs.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo06.png,,,,生活彩家,セイカツサイカ,http://www.poplar-cvs.co.jp/saika/,,,,,,,,
コンビニエンスストア,QP+,logo14.png,,,,セイコーマート,セイコーマート,http://www.seicomart.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo10.png,,1,,セブン-イレブン,セブンイレブン,http://www.sej.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo03.png,,,,デイリーヤマザキ,デイリーヤマザキ,http://www.daily-yamazaki.jp/index.html,,,,,,,,
コンビニエンスストア,QP+,logo463.png,,,,NewDays,ニューデイズ,https://www.j-retail.jp/newdays/,,,,,,,,
コンビニエンスストア,QP+,logo464.png,,,,NewDays KIOSK,ニューデイズキオスク,https://www.j-retail.jp/newdays/,,,,,,,,
コンビニエンスストア,QP+,logo496.png,,,,ファミリーマート,ファミリーマート,http://www.family.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo05.png,,,,ポプラ,ポプラ,http://www.poplar-cvs.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo09.png,,,,ミニストップ,ミニストップ,https://www.ministop.co.jp/,,,,,,,,
コンビニエンスストア,QP+,logo12.png,,1,,ローソン,ローソン,http://www.lawson.co.jp/index.html,,,,,,,,
コンビニエンスストア,QP+,logo13.png,,,,ローソンストア100,ローソンストアヒャク,http://store100.lawson.co.jp/,,,,,,,,
ガソリンスタンド,QP,logo16.png,,,,出光興産,イデミツコウサン,https://www.idemitsu.com/jp/carlife/apollostation/index.html,,,,,,,,
ガソリンスタンド,QP,logo15.png,,1,,ENEOS,エネオス,http://www.noe.jxtg-group.co.jp/index.html,,,,,,,,
スーパーマーケット,QP+,logo26.png,※株式会社オータニの店舗はご利用いただけません。,,,アークスグループ,アークスグループ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo283.png,,,,青森県民生活協同組合,アオモリケンミンセイカツキョウドウクミアイ,http://www.aomoriken-coop.or.jp/,,,,,,,,
スーパーマーケット,QP+,logo125.png,,,,アコレ,アコレ,,,,,,,,,
スーパーマーケット,QP+,logo21.png,,,,アピタ,アピタ,http://www.uny.co.jp/index.html,,,,,,,,
スーパーマーケット,QP+,logo123.png,※一部売場・専門店ではお取扱いいただけません。,1,,イオングループ,イオングループ,,,,,,,,,
スーパーマーケット,QP+,logo129.png,,,,イオンスーパーセンター,イオンスーパーセンター,,,,,,,,,
スーパーマーケット,QP+,logo294.png,※一部売場・専門店ではお取扱いいただけません。,,,イズミ・ゆめタウン,イズミ・ユメタウン,http://www.izumi.co.jp/,,,,,,,,
スーパーマーケット,QP,logo245.png,,,,イズミヤ,イズミヤ,http://www.izumiya.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo481.png,,,,いちやまマート,イチヤママート,http://ichiyamamart.com/,,,,,,,,
スーパーマーケット,QP+,logo108.png,※一部専門店ではお取扱いいただけない場合がございます。,1,,イトーヨーカドー,イトーヨーカドー,http://www.itoyokado.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo27.png,,,,ウェスタン,ウェスタン,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo20.png,,,,オーケー,オーケー,http://www.ok-corporation.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo500.png,,,,オオゼキ,オオゼキ,http://www.ozeki-net.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo257.png,,,,カブセンター,カブセンター,http://www.beny.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo258.png,,,,神文ストア,カンブンストア,https://www.kanbun-store.jp/,,,,,,,,
スーパーマーケット,QP+,logo204.png,,,,キューピット,キューピット,https://www.niigata-cupid.com/,,,,,,,,
スーパーマーケット,QP+,logo430.png,,,,近商ストア,キンショウストア,https://www.kinshostore.co.jp/html/,,,,,,,,
スーパーマーケット,QP+,logo512.png,,,,クックマート,クックマート,https://www.cookmart.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo128.png,,,,KOHYO,コーヒョー,,,,,,,,,
スーパーマーケット,QP+,logo482.png,,,,ココスナカムラ,ココスナカムラ,https://www.e-ccs.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo401.png,,,,コンフォートマート,コンフォートマート,https://www.yorkmart.com/,,,,,,,,
スーパーマーケット,QP+,logo133.png,,,,SUNDAY,サンディ,,,,,,,,,
スーパーマーケット,QP+,logo492.png,,,,サンプラザ,サンプラザ,http://www.super-sunplaza.com/,,,,,,,,
スーパーマーケット,QP+,logo132.png,,,,山陽マルナカ,サンヨウマルナカ,,,,,,,,,
スーパーマーケット,QP+,logo515.png,,,,食鮮館タイヨー,ショクセンカンタイヨー,https://syokusenkan-taiyo.jp/,,,,,,,,
スーパーマーケット,QP+,logo38.png,,,,ショッピングランドいっきゅう,ショッピングランドイッキュウ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo28.png,,,,スーパーアークス,スーパーアークス,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo260.png,,,,スーパーセンターアマノ,スーパーセンターアマノ,,,,,,,,,
スーパーマーケット,QP+,logo39.png,,,,スーパーチェーンふじ,スーパーチェーンフジ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo516.png,※一部、利用できない店舗があります。,,,スーパーマーケットバロー,スーパーマーケットバロー,https://valor.jp/,,,,,,,,
スーパーマーケット,QP+,logo507.png,,,,スーパーみらべる,スーパーミラベル,http://www.super-mirabelle.jp/,,,,,,,,
スーパーマーケット,QP,logo521.png,※一部、利用できない店舗があります。,,1,全日食チェーン,ゼンニッショクチェーン,https://www.zchain.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo54.png,,,,ダイイチ,ダイイチ,http://www.daiichi-d.co.jp/,,,,,,,,
スーパーマーケット,QP,logo333.png,,,,ダイエー,ダイエー,http://www.daiei.co.jp/index.php,,,,,,,,
スーパーマーケット,QP+,logo301.png,,,,タカヤナギ,タカヤナギ,https://www.e-takayanagi.com/,,,,,,,,
スーパーマーケット,QP+,logo48.png,,,,ダ＊マルシェ,ダマルシェ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo29.png,,,,中央スーパー,チュウオウスーパー,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo31.png,,,,ディナーベル,ディナーベル,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP,logo24.png,,,,阪急オアシス,トウキュウオアシス,http://www.hankyu-oasis.com/index.html,,,,,,,,
スーパーマーケット,QP+,logo32.png,,,,東光ストア,トウコウストア,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo446.png,,,,東武ストア,トウブストア,https://www.tobustore.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo22.png,,,,ピアゴ,ピアゴ,http://www.uny.co.jp/index.html,,,,,,,,
スーパーマーケット,QP+,logo34.png,,,,ぴあざフクハラ,ピアザフクハラ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo130.png,,,,PEACOCK STORE,ピーコックストア,,,,,,,,,
スーパーマーケット,QP+,logo127.png,,,,BIG,ビッグ,,,,,,,,,
スーパーマーケット,QP+,logo30.png,,,,ビッグハウス,ビッグハウス,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo46.png,,,,ファースト,ファースト,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo19.png,,,,フィール,フィール,http://feel-corp.jp/,,,,,,,,
スーパーマーケット,QP+,logo501.png,,,,フーズマーケットセレクション,フーズマーケットセレクション,https://www.foods-selection.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo36.png,,,,フードマスターベーシック,フードマスターベーシック,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo33.png,,,,フクハラ,フクハラ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo35.png,,,,フレッティ,フレッティ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo50.png,,,,平和堂,ヘイワドウ,http://www.heiwado.jp/,,,,,,,,
スーパーマーケット,QP+,logo40.png,,,,ベストプライス,ベストプライス,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo261.png,,,,ベニーマート,ベニーマート,http://www.beny.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo44.png,,,,ベルジョイス,ベルジョイス,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo37.png,,,,ホームストア,ホームストア,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo18.png,,,,ホクレンショップ,ホクレンショップ,http://www.hokurenshoji.co.jp/index.html,,,,,,,,
スーパーマーケット,QP+,logo126.png,,,,まいばすけっと,マイバスケット,,,,,,,,,
スーパーマーケット,QP+,logo124.png,,,,マックスバリュ,マックスバリュ,,,,,,,,,
スーパーマーケット,QP,logo51.png,,,,松源,マツゲン,http://www.matugen.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo25.png,,,,マミーズ,マミーズ,http://www.mammys.jp/,,,,,,,,
スーパーマーケット,QP+,logo131.png,,,,マルナカ,マルナカ,,,,,,,,,
スーパーマーケット,QP+,logo523.png,,,1,マルハチ,マルハチ,http://www.supermaruhachi.co.jp/,,,,,,,,
スーパーマーケット,QP,logo52.png,,,,マルヨシセンター,マルヨシセンター,http://ww2.maruyoshi-center.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo504.png,,,,三浦屋,ミウラヤ,https://www.miuraya.com/,,,,,,,,
スーパーマーケット,QP+,logo262.png,,,,メガ,メガ,http://www.beny.co.jp/,,,,,,,,
スーパーマーケット,QP,logo53.png,,,,ヤマイチ,ヤマイチ,http://www.super-yamaichi.com/,,,,,,,,
スーパーマーケット,QP+,logo47.png,,,,ユニバース,ユニバース,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo399.png,,,,ヨークフーズ,ヨークフーズ,https://www.yorkmart.com/,,,,,,,,
スーパーマーケット,QP+,logo400.png,,,,ヨークプライス,ヨークプライス,https://www.yorkmart.com/,,,,,,,,
スーパーマーケット,QP+,logo398.png,,,,ヨークマート,ヨークマート,https://www.yorkmart.com/,,,,,,,,
スーパーマーケット,QP+,logo41.png,,,,ラルズストア,ラルズストア,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo42.png,,,,ラルズプラザ,ラルズプラザ,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo43.png,,,,ラルズマート,ラルズマート,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo23.png,,,,リコス,リコス,https://g-7ricosstores.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo45.png,,,,ロッキー,ロッキー,http://www.arcs-g.co.jp/,,,,,,,,
スーパーマーケット,QP+,logo263.png,,,,ワコー,ワコー,http://www.wako-web.com/index.html,,,,,,,,
ドラッグストア・薬局,QP+,logo505.png,,,,アイセイ薬局グループ,アイセイヤッキョクグループ,https://www.aisei.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo177.png,,,,アインズ&amp;トルペ,アインズトルペ,https://ainz-tulpe.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo201.png,,,,アメリカンドラッグ,アメリカンドラッグ,https://www.moriki-group.info/,,,,,,,,
ドラッグストア・薬局,QP+,logo176.png,,,,ウエルシア薬局,ウエルシアヤッキョク,http://www.welcia-yakkyoku.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo60.png,,,,ウォンツ,ウォンツ,http://www.wants.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo66.png,,,,大賀薬局,オオガヤッキョク,http://www.ohga-ph.com/,,,,,,,,
ドラッグストア・薬局,QP+,logo202.png,,,,オストジャパン,オストジャパン,http://www.ost-japan.com/,,,,,,,,
ドラッグストア・薬局,QP+,logo63.png,,,,金光薬品,カナミツヤクヒン,https://stores.welcia.co.jp/index.html?FLTRbrand=5246824&FLTRbrand=5246825,,,,,,,,
ドラッグストア・薬局,QP+,logo205.png,,,,救命堂,キュウメイドウ,,,,,,,,,
ドラッグストア・薬局,QP+,logo55.png,,,,キリン堂,キリンドウ,http://www.kirindo.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo58.png,,,,くすりの福太郎,クスリノフクタロウ,http://www.kusurinofukutaro.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo61.png,,,,くすりのレデイ,クスリノレデイ,http://www.lady-drug.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo375.png,,,,クリエイト エス・ディー,クリエイトエスディー,https://www.create-sd.co.jp/ ,,,,,,,,
ドラッグストア・薬局,QP+,logo295.png,,,,コクミン,コクミン,https://www.kokumin.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo65.png,,,,ココカラファイン,ココカラファイン,http://www.cocokarafine.co.jp/top/CSfCustomerTop.jsp,,,,,,,,
ドラッグストア・薬局,QP+,logo341.png,,,,コスメティクスアンドメディカル,コスメティクスアンドメディカル,,,,,,,,,
ドラッグストア・薬局,QP+,logo240.png,,,,ゴダイドラッグ,ゴダイドラッグ,http://www.godai.net,ゴダイ薬局,http://www.godai.net,,,,,,
ドラッグストア・薬局,QP+,logo56.png,,,,サーバ,サーバ,http://www.kirindo.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo174.png,,,,サツドラ,サツドラ,https://satudora.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo466.png,,,,サンキュードラッグ,サンキュードラッグ,https://www.drug39.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo393.png,,,,サンドラッグ,サンドラッグ,https://www.sundrug.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo255.png,,,,ジャパン,ジャパン,,,,,,,,,
ドラッグストア・薬局,QP+,logo495.png,,,,新生堂薬局,シンセイドウヤッキョク,http://web.sinseido.co.jp/user_data/,,,,,,,,
ドラッグストア・薬局,QP+,logo256.png,,,,スギ薬局,スギヤッキョク,http://www.sugi-net.jp/tenpo/,,,,,,,,
ドラッグストア・薬局,QP+,logo206.png,,,,スマイル,スマイル,https://www.fujiyakuhin.co.jp/drugstore/,,,,,,,,
ドラッグストア・薬局,QP+,logo57.png,,,,ツルハドラッグ,ツルハドラッグ,http://www.tsuruha.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo514.png,,,1,トモズ,トモズ,https://www.tomods.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo69.png,,,,ドラッグスギヤマ,ドラッグスギヤマ,http://sugiyama-club.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo59.png,,,,ドラッグストア ウェルネス,ドラッグストアウェルネス,http://www.wellness-web.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo493.png,,,,ドラッグストアモリ,ドラッグストアモリ,http://www.doramori.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo394.png,,,,ドラッグトップス,ドラッグトップス,https://drugtops.sundrug.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo184.png,,,,どらっぐぱぱす,ドラッグパパス,https://www.matsukiyo.co.jp/map/papasu,,,,,,,,
ドラッグストア・薬局,QP+,logo70.png,,,,ドラッグユタカ,ドラッグユタカ,http://www.d-yutaka.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo510.png,,,,日本調剤,ニホンチョウザイ,https://www.nicho.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo517.png,,,,V・drug,ブイドラッグ,https://www.vdrug.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo210.png,,,,富士薬品,フジヤクヒン,http://www.fujiyakuhin.co.jp/drugstore/,東海セイムス,http://www.tokai-seims.co.jp/,西日本セイムス,http://nishinihonseims.co.jp/modules/auth/index.php/index.html,九州セイムス,http://www.kyusyu-seims.co.jp/,,
ドラッグストア・薬局,QP+,logo182.png,,,,マツモトキヨシ,マツモトキヨシ,http://www.matsukiyo.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo443.png,,,,薬王堂,ヤクオウドウ,https://www.yakuodo.co.jp/,,,,,,,,
ドラッグストア・薬局,QP+,logo68.png,,,,ヤックスドラッグ,ヤックスドラッグ,http://www.yacs.jp/home/index.html,,,,,,,,
カフェ,QP+,logo75.png,,,,甘味喫茶おかげ庵,アマミキッサオカゲアン,http://www.komeda.co.jp/okagean/,,,,,,,,
カフェ,QP+,logo352.png,,1,,エクセルシオールカフェ,エクセルシオールカフェ,https://www.doutor.co.jp/exc/,,,,,,,,
カフェ,QP+,logo360.png,,,,カフェ・ド・クリエ,カフェドクリエ,,,,,,,,,
カフェ,QP+,logo353.png,,,,カフェ&nbsp;レクセル,カフェレクセル,https://www.doutor.co.jp/lex/,,,,,,,,
カフェ,QP+,logo344.png,,,,銀座ルノアール,ギンザルノワール,https://www.ginza-renoir.co.jp/,,,,,,,,
カフェ,QP+,logo74.png,,,,珈琲所コメダ珈琲店,コメダコーヒー,http://www.komeda.co.jp/,,,,,,,,
カフェ,QP+,logo288.png,※一部、利用できない店舗があります。,,,タリーズコーヒー,タリーズコーヒー,https://www.tullys.co.jp/,,,,,,,,
カフェ,QP+,logo351.png,,,,ドトールコーヒーショップ,ドトールコーヒーショップ,https://www.doutor.co.jp/dcs/,,,,,,,,
カフェ,QP+,logo302.png,,,,ナガハマコーヒー,ナガハマコーヒー,http://www.ncafe.co.jp/,,,,,,,,
居酒屋,QP+,logo309.png,,,,かまどか,カマドカ,https://www.kamadoka.com/,,,,,,,,
居酒屋,QP+,logo316.png,,,,酒処&nbsp;呑兵衛,サケドコロノンベエ,http://www.daisyo.co.jp/brand/nonbe/index.html,,,,,,,,
居酒屋,QP+,logo317.png,,,,庄や,ショウヤ,http://www.daisyo.co.jp/brand/syoya/,,,,,,,,
居酒屋,QP+,logo229.png,,,,素材屋,ソザイヤ,http://www.kisoji.co.jp/sozaiya/,,,,,,,,
居酒屋,QP+,logo318.png,,,,大庄水産,タイショウスイサン,http://www.daisyo.co.jp/brand/taisyo/,,,,,,,,
居酒屋,QP+,logo320.png,,,,東京酒BAL&nbsp;塩梅,トウキョウバーアンバイ,http://www.daisyo.co.jp/brand/anbai/index.html,,,,,,,,
居酒屋,QP+,logo313.png,,,,土間土間,ドマドマ,http://www.doma-doma.com/,,,,,,,,
居酒屋,QP+,logo228.png,,,,とりかく,トリカク,http://www.kisoji.co.jp/torikaku/,,,,,,,,
居酒屋,QP+,logo84.png,,,,鳥どり,トリドリ,http://www.dynac-japan.com/toridori/,,,,,,,,
居酒屋,QP+,logo321.png,,,,とり家&nbsp;ゑび寿,トリヤエビス,https://www.daisyo.co.jp/brand/ebisu/,,,,,,,,
居酒屋,QP+,logo314.png,,,,ぶっちぎり酒場,ブッチギリサカバ,http://www.bucchigiri.com/,,,,,,,,
居酒屋,QP+,logo324.png,,,,満天酒場,マンテンサカバ,http://www.daisyo.co.jp/brand/manten/index.html,,,,,,,,
居酒屋,QP+,logo325.png,,,,やるき茶屋,ヤルキチャヤ,http://www.daisyo.co.jp/brand/yaruki/index.html,,,,,,,,
居酒屋,QP+,logo326.png,,,,羊肉酒場&nbsp;悟大,ヨウニクサカバゴダイ,https://www.daisyo.co.jp/brand/godai/index.html,,,,,,,,
ファストフード,QP+,logo73.png,,,,カレーハウス CoCo壱番屋,カレーハウスココイチバンヤ,http://www.ichibanya.co.jp/index.html,,,,,,,,
ファストフード,QP+,logo445.png,※一部、利用できない店舗があります。,,,ケンタッキーフライドチキン,ケンタッキーフライドチキン,https://www.kfc.co.jp/top.html,,,,,,,,
ファストフード,QP+,logo78.png,,,,すき家,スキヤ,http://www.sukiya.jp/,,,,,,,,
ファストフード,QP+,logo365.png,,,,フレッシュネスバーガー,フレッシュネスバーガー,https://www.freshnessburger.co.jp/,,,,,,,,
ファストフード,QP+,logo363.png,※一部店舗ではお取扱いいただけない場合がございます。,,,ポッポ,ポッポ,https://www.7fs-poppo.jp/pp/,,,,,,,,
ファストフード,QP+,logo244.png,※一部、利用できない店舗があります。,,,マクドナルド,マクドナルド,http://www.mcdonalds.co.jp/,,,,,,,,
ファストフード,QP+,logo390.png,※一部、利用できない店舗があります。,,,モスバーガー,モスバーガー,https://www.mos.jp/,,,,,,,,
ファストフード,QP+,logo342.png,,1,,&#x20bb7;野家,ヨシノヤ,https://www.yoshinoya.com/,,,,,,,,
ファストフード,QP+,logo290.png,,,,リンガーハット,リンガーハット,http://www.ringerhut.jp/,,,,,,,,
ファストフード,QP+,logo315.png,※一部、利用できない店舗があります。,,,ロッテリア,ロッテリア,https://www.lotteria.jp/,,,,,,,,
グルメ,QP+,logo212.png,,,,藍屋,アイヤ,http://www.skylark.co.jp/aiya/,,,,,,,,
グルメ,QP+,logo79.png,,,,味の民芸,アジノミンゲイ,http://www.ajino-mingei.co.jp/,,,,,,,,
グルメ,QP+,logo354.png,,,,いきなり！ステーキ,イキナリステーキ,http://ikinaristeak.com/home/,,,,,,,,
グルメ,QP+,logo77.png,,,,魚べい,ウオベイ,http://www.genkisushi.co.jp/uobei/,,,,,,,,
グルメ,QP+,logo473.png,,,,うまい鮨勘,ウマイスシカン,https://www.sushikan.co.jp/,,,,,,,,
グルメ,QP+,logo476.png,,,,うまい鮨勘別館鮨正,ウマイスシカンベッカンスシマサ,https://sushimasa.info/,,,,,,,,
グルメ,QP+,logo264.png,,,,MKレストラン,エムケーレストラン,http://www.mkrestaurants.co.jp/,,,,,,,,
グルメ,QP+,logo308.png,,,,温野菜,オンヤサイ,http://www.onyasai.com/,,,,,,,,
グルメ,QP+,logo83.png,,,,海鮮三崎港,カイセンミサキコウ,https://www.kyotaru.co.jp/kaisen_misakiko/,,,,,,,,
グルメ,QP+,logo265.png,,,,回転寿司&nbsp;花まる,カイテンズシハナマル,http://www.sushi-hanamaru.com/,,,,,,,,
グルメ,QP+,logo474.png,,,,回転すしまるくに,カイテンスシマルクニ,https://www.marukuni.info/,,,,,,,,
グルメ,QP+,logo76.png,,,,海都,カイト,http://www.marinepolis.co.jp/kaito/,,,,,,,,
グルメ,QP+,logo281.png,,,,菓匠三全,カショウサンゼン,https://www.sanzen.co.jp/,,,,,,,,
グルメ,QP+,logo112.png,,,,菓匠清閑院,カショウセイカンイン,http://www.seikanin.co.jp/index.html,,,,,,,,
グルメ,QP+,logo214.png,,,,ガスト,ガスト,http://www.skylark.co.jp/gusto/,,,,,,,,
グルメ,QP+,logo374.png,,,,かっぱ寿司,カッパズシ,http://www.kappa-create.co.jp/,,,,,,,,
グルメ,QP+,logo439.png,,,,から揚げの天才,カラアゲノテンサイ,https://karaagenotensai.com/,,,,,,,,
グルメ,QP+,logo230.png,,,,木曽路,キソジ,http://www.kisoji.co.jp/kisoji/index.html,,,,,,,,
グルメ,QP+,logo310.png,,,,牛角,ギュウカク,http://www.gyukaku.ne.jp/,,,,,,,,
グルメ,QP+,logo311.png,,,,牛角ビュッフェ,ギュウカクビュッフェ,http://gyukaku-buffet.com/,,,,,,,,
グルメ,QP+,logo385.png,※一部、利用できない店舗があります。,,,餃子の王将,ギョウザノオウショウ,https://www.ohsho.co.jp/,,,,,,,,
グルメ,QP+,logo475.png,,,,銀座鮨正,ギンザスシマサ,https://www.ginza-sushimasa.com/,,,,,,,,
グルメ,QP+,logo436.png,,,,銀政,ギンマサ,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo215.png,,,,グラッチェガーデンズ,グラッチェガーデンズ,http://www.skylark.co.jp/grazie_gardens/,,,,,,,,
グルメ,QP+,logo477.png,※一部、利用できない店舗があります。,,,幸楽苑,コウラクエン,https://www.kourakuen.co.jp/,,,,,,,,
グルメ,QP+,logo86.png,,,,サガミチェーン,サガミチェーン,http://www.sagami.co.jp/,,,,,,,,
グルメ,QP+,logo312.png,,,,さくら,サクラ,http://tonkatsu-sakura.jp/,,,,,,,,
グルメ,QP+,logo467.png,※一部、利用できない店舗があります。,,,サーティワン アイスクリーム,サーティワン アイスクリーム,https://www.31ice.co.jp/,,,,,,,,
グルメ,QP+,logo434.png,,,,坐・和民,ザワタミ,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo431.png,,,,三代目鳥メロ,サンダイメトリメロ,https://torimero.com/,,,,,,,,
グルメ,QP+,logo227.png,,,,じゃんじゃん亭,ジャンジャンテイ,http://www.kisoji.co.jp/janjan/index.html,,,,,,,,
グルメ,QP+,logo489.png,※一部、利用できない店舗があります。,,,食楽,ショクラク,https://horumon-shokuraku.jp/,,,,,,,,
グルメ,QP+,logo216.png,,,,ジョナサン,ジョナサン,http://www.skylark.co.jp/jonathan/,,,,,,,,
グルメ,QP+,logo81.png,,,,JINJIN,ジンジン,http://www.ajino-mingei.co.jp/jinjin/,,,,,,,,
グルメ,QP+,logo231.png,,,,鈴のれん,スズノレン,https://www.kisoji.co.jp/suzunoren/,,,,,,,,
グルメ,QP+,logo217.png,,,,ステーキガスト,ステーキガスト,http://www.skylark.co.jp/steak_gusto/,,,,,,,,
グルメ,QP+,logo435.png,,,,炭旬,スミシュン,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo113.png,,,,宗家源吉兆庵,ソウケミナモトキッチョウアン,https://www.kitchoan.co.jp/,,,,,,,,
グルメ,QP+,logo218.png,,,,chawan,チャワン,http://www.skylark.co.jp/chawan/,,,,,,,,
グルメ,QP+,logo319.png,,,,築地日本海,ツキジニホンカイ,http://www.daisyo.co.jp/brand/tsukiji_nihonkai/index.html,,,,,,,,
グルメ,QP+,logo440.png,,,,TGI&nbsp;FRIDAYS,ティージーアイフライデーズ,https://www.tgifridays.co.jp/,,,,,,,,
グルメ,QP+,logo362.png,※一部店舗ではお取扱いいただけない場合がございます。,,,デニーズ,デニーズ,https://www.dennys.jp/,,,,,,,,
グルメ,QP+,logo80.png,,,,手延べうどん水山,テノベウドンスイザン,http://www.ajino-mingei.co.jp/suizan/,,,,,,,,
グルメ,QP+,logo490.png,,,,徳茂,トクシゲ,https://gyutan-tokushige.jp/,,,,,,,,
グルメ,QP+,logo213.png,,,,魚屋路,トトヤミチ,http://www.skylark.co.jp/totoyamichi/,,,,,,,,
グルメ,QP+,logo225.png,※草津木川店、守山えんま堂店ではQUICPayを利用できません,,,なごやか亭,ナゴヤカテイ,http://www.nagoyakatei.jp/modules/shop/,,,,,,,,
グルメ,QP+,logo437.png,,,,ニッポンまぐろ漁業団,ニッポンマグロギョギョウダン,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo322.png,,,,日本海庄や,ニホンカイショウヤ,http://www.daisyo.co.jp/brand/nihonkai_syoya/,,,,,,,,
グルメ,QP+,logo111.png,,,,日本橋屋長兵衛,ニホンバシヤチョウベエ,http://www.nihonbashiya.jp/,,,,,,,,
グルメ,QP+,logo289.png,,,,濵かつ,ハマカツ,http://www.hamakatsu.jp/,,,,,,,,
グルメ,QP+,logo478.png,,,,はま寿司,ハマズシ,https://www.hama-sushi.co.jp/,,,,,,,,
グルメ,QP+,logo219.png,,,,バーミヤン,バーミヤン,http://www.skylark.co.jp/bamiyan/,,,,,,,,
グルメ,QP+,logo348.png,,,,馬車道,バシャミチ,https://www.bashamichi.co.jp/,,,,,,,,
グルメ,QP,logo520.png,,,1,pasta-8,パスタエイト,https://pasta-8.com/,,,,,,,,
グルメ,QP+,logo71.png,,,,ピザ・カリフォルニア,ピザカリフォルニア,https://www.pizza-cali.net/index.php,,,,,,,,
グルメ,QP+,logo428.png,※一部、利用できない店舗があります。,,,日高屋,ヒダカヤ,http://hidakaya.hiday.co.jp/,,,,,,,,
グルメ,QP,logo85.png,,,,響,ヒビキ,http://www.dynac-japan.com/hibiki/,,,,,,,,
グルメ,QP+,logo377.png,,,,フレンチ&nbsp;ビストロ&nbsp;ルミディ<br>桜木町&nbsp;みなとみらい,フレンチビストロルミディサクラギチョウミナトミライ,http://lemidi-yokohama.com,,,,,,,,
グルメ,QP+,logo433.png,,,,ミライザカ,ミライザカ,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo220.png,,,,三○三,ミワミ,http://www.skylark.co.jp/miwami/,,,,,,,,
グルメ,QP+,logo438.png,,,,焼肉の和民,ヤキニクノワタミ,https://yakiniku.watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo488.png,※一部、利用できない店舗があります。,,,やまなか家,ヤマナカヤ,https://www.yamanakaya.jp/,,,,,,,,
グルメ,QP+,logo508.png,※一部、利用できない店舗があります。,,,やよい軒,ヤヨイケン,https://www.yayoiken.com/,,,,,,,,
グルメ,QP+,logo221.png,,,,夢庵,ユメアン,http://www.skylark.co.jp/yumean/,,,,,,,,
グルメ,QP+,logo222.png,,,,ゆめあん食堂,ユメアンショクドウ,http://www.skylark.co.jp/ym_shokudo/,,,,,,,,
グルメ,QP+,logo327.png,,,,RUMP&nbsp;CAP,ランプキャップ,https://www.daisyo.co.jp/brand/rumpcap/index.html,,,,,,,,
グルメ,QP+,logo87.png,,,,ロイヤルホスト,ロイヤルホスト,http://www.royalhost.jp/,,,,,,,,
グルメ,QP+,logo286.png,,,,ロワイヤル&nbsp;テラッセ,ロワイヤルテラッセ,,,,,,,,,
グルメ,QP+,logo364.png,,,,和食さと,ワショクサト,https://sato-res.com/,,,,,,,,
グルメ,QP+,logo432.png,,,,和民,ワタミ,https://watamishopsearch.jp/,,,,,,,,
グルメ,QP+,logo441.png,,,,WANG'S&nbsp;GARDEN,ワンズガーデン,https://wangsgarden.jp/,,,,,,,,
タクシー,QP,logo156.png,,,,朝日交通株式会社,アサヒコウツウカブシキガイシャ,http://www.asahi-koutu.jp/,,,,,,,,
タクシー,QP+,logo266.png,,,,SKタクシー無線センター,エスケータクシームセンセンター,https://www.sk-taxi.or.jp/,,,,,,,,
タクシー,QP+,logo155.png,,,,国際自動車,コクサイジドウシャ,https://www.km-group.co.jp/,,,,,,,,
タクシー,QP,logo153.png,,,,さくらタクシー,サクラタクシー,http://www.sakurataxi.co.jp/,,,,,,,,
タクシー,QP,logo157.png,,,,昭和グループ,ショウワグループ,http://www.sawayaka-musen.net/,,,,,,,,
タクシー,QP+,logo160.png,,,,宝交通,タカラコウツウ,http://takara-t.com/,,,,,,,,
タクシー,QP+,logo152.png,,,,チェッカーキャブ,チェッカーキャブ,http://www.checker-cab.co.jp/,,,,,,,,
タクシー,QP+,logo151.png,,,,東京無線タクシー,トウキョウムセンタクシー,http://www.tokyomusen.or.jp/,,,,,,,,
タクシー,QP,logo161.png,,,,東和交通,トウワコウツウ,http://www.towa.gr.jp/index.html,,,,,,,,
タクシー,QP,logo159.png,,,,名古屋近鉄タクシー,ナゴヤキンテツタクシー,http://www.kintetsu-taxi.co.jp/,,,,,,,,
タクシー,QP+,logo154.png,,,,日本交通,ニホンコウツウ,http://www.nihon-kotsu.co.jp/,,,,,,,,
タクシー,QP+,logo162.png,,,,日の丸自動車,ヒノマルジドウシャ,https://hinomaru.tokyo/,,,,,,,,
タクシー,QP,logo158.png,,,,明和グループ,メイワグループ,http://www.meiwa-group.com/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo513.png,,,1,アストロプロダクツ,アストロプロダクツ,https://www.astro-p.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo280.png,,,,アヤハディオ,アヤハディオ,http://www.ayahadio.com/index2.html,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo144.png,,,,イーフローラ,イーフローラ,http://www.eflora.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo250.png,,,,ダイシン,ダイシン,http://diy-daishin.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo165.png,,,,ダイヤクリーニング,ダイヤクリーニング,http://diacleaning.com/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo248.png,,,,ナップス,ナップス,https://www.naps-jp.com/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo511.png,※一部、利用できない店舗があります。,,,ナフコ,ナフコ,http://www.nafco.tv/top/index.html,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo242.png,,,,フジ・コーポレーション,フジコーポレーション,https://www.fujicorporation.com/shop/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo483.png,,,,プロノ,プロノ,https://www.hamure.co.jp/prono/,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo518.png,※一部、利用できない店舗があります。,,,ペットフォレスト,ペットフォレスト,http://www.petforest.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo168.png,,,,ホームセンター タイム,ホームセンター タイム,https://www.time-all.co.jp/time/time_top.html,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo519.png,※一部、利用できない店舗があります。,,,ホームセンターバロー,ホームセンターバロー,https://homecentervalor.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo169.png,,,,ホームファッション Mi.カーサ,ホームファッションミカーサ,https://www.time-all.co.jp/mi-casa/index.html,,,,,,,,
ホームセンター・暮らし・雑貨,QP+,logo494.png,,,,Mr. MAX,ミスターマックス,https://www.mrmax.co.jp/,,,,,,,,
ホームセンター・暮らし・雑貨,QP,logo232.png,※一部、利用できない店舗があります。,,,LOFT,ロフト,http://www.loft.co.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo121.png,,,,エディオン,エディオン,https://www.edion.com/,,,,,,,,
家電・キャリアショップ,QP+,logo472.png,※一部、利用できない店舗があります。,,,キタムラ／マリオ,キタムラマリオ,https://www.kitamura.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo429.png,,,,ケーズデンキ,ケーズデンキ,https://www.ksdenki.co.jp/kshd/default.aspx,,,,,,,,
家電・キャリアショップ,QP+,logo142.png,,,,コイデカメラ,コイデカメラ,http://www.koide.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo103.png,,,,コジマ,コジマ,https://www.kojima.net/shop/shoplist/index.html,,,,,,,,
家電・キャリアショップ,QP+,logo105.png,,,,ジョーシン,ジョーシン,http://shop.joshin.co.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo104.png,,,,ソフマップ,ソフマップ,https://www.sofmap.com/tenpo/,,,,,,,,
家電・キャリアショップ,QP+,logo391.png,,,,ノジマ電機,ノジマデンキ,https://www.nojima.co.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo180.png,,,,PC DEPOT,ピーシーデポ,http://www.pcdepot.co.jp/,,,,,,,,
家電・キャリアショップ,QP+,logo102.png,,1,,ビックカメラ,ビックカメラ,https://www.biccamera.com/bc/i/shop/shoplist/index.jsp,,,,,,,,
家電・キャリアショップ,QP+,logo190.png,,,,100満ボルト,ヒャクマンボルト,http://www.100mv.com/,,,,,,,,
家電・キャリアショップ,QP+,logo146.png,,,,ヨドバシカメラ,ヨドバシカメラ,http://www.yodobashi.com/,,,,,,,,
家電・キャリアショップ,QP+,logo172.png,,,,auショップ,エーユーショップ,https://www.au.com/aushop/,,,,,,,,
家電・キャリアショップ,QP+,logo251.png,,,,アップルストア,アップルストア,https://www.apple.com/jp/retail/,,,,,,,,
本・音楽,QP+,logo249.png,※一部、利用できない店舗があります。,,,HMV&amp;BOOKS,エイチエムブイアンドブックス,https://www.hmv.co.jp/store/list/,,,,,,,,
本・音楽,QP+,logo382.png,※一部、利用できない店舗があります。,,,紀伊國屋書店,キノクニヤショテン,https://www.kinokuniya.co.jp/,,,,,,,,
本・音楽,QP+,logo499.png,,,,TSUTAYA,ツタヤ,http://store-tsutaya.tsite.jp/storelocator.html,,,,,,,,
本・音楽,QP,logo145.png,,,,古本市場,フルホンイチバ,http://www.furu1.net/shop/,,,,,,,,
本・音楽,QP+,logo148.png,,,,明林堂書店,メイリンドウショテン,http://www.meirindo.co.jp/,,,,,,,,
本・音楽,QP+,logo150.png,,,,八重洲ブックセンター,ヤエスブックセンター,http://www.yaesu-book.co.jp/,,,,,,,,
ファッション・美容,QP+,logo137.png,※一部、利用できない店舗があります。,,,OUTLET-J,アウトレットジェー,https://www.mac-house.co.jp/,,,,,,,,
ファッション・美容,QP+,logo369.png,,,,アベイル,アベイル,https://www.shimamura.gr.jp/avail/,,,,,,,,
ファッション・美容,QP+,logo395.png,※一部、利用できない店舗があります。,,,株式会社パル,カブシキカイシャパル,http://www.palgroup.co.jp/brand/pal.html,,,,,,,,